﻿ORGANISATION,PROJECT_TITLE,DESCRIPTION_1,DESCRIPTION_2,FINANCIAL_YEAR,AREA_PARTNERSHIP___WARD,FY_23_24,FY_21_22,FY_22_23,OBJECTID,SHAPEAREA,SHAPELEN
Townhead Village Hall,Townhead Village Hall - Event Costs,Local Community Centre,Event Costs,2023/2024,Anderston/City/Yorkhill,600,500,,1,5473413.37776623,11858.1961279862
YoMo (Glasgow),YoMo (Glasgow) - Mental Health Support (North West),"staff costs, travel and refreshments",Local group delivering health activities,2023/2024,Anderston/City/Yorkhill,1109,,,2,5473413.37776623,11858.1961279862
Education Services - Headquarters,St Mungo's Primary - Leavers Experience,Local Authority School,"School Trip, Leavers Jumpers, bus hire and food",2023/2024,Anderston/City/Yorkhill,1000,,,3,5473413.37776623,11858.1961279862
The Pyramid at Anderson,The Pyramid at Anderston - Celebrate Winter in Anderston,Voluntary/3rd Sector Organisation.,Event costs.,2023/2024,Anderston/City/Yorkhill,5000,,6244,4,5473413.37776623,11858.1961279862
The Pyramid at Anderson,The Pyramid at Anderson - Equipment,Community led anchor organisation.,Equipment.,2023/2024,Anderston/City/Yorkhill,500,,,5,5473413.37776623,11858.1961279862
Friends of Garnethill Green Space,Friends of Garnethill Green Spaces - Training Costs,Local environmental group delivering community activities.,Training and equipment costs.,2023/2024,Anderston/City/Yorkhill,478,,,6,5473413.37776623,11858.1961279862
Central Gurdwara Singh Sabha Association,Central Gurdwarda Singh Sabha Assc - Activity Costs,Local religious organisation delivering community activities,activity costs,2023/2024,Anderston/City/Yorkhill,850,,,7,5473413.37776623,11858.1961279862
Glasgow University Ukrainian Society,Glasgow University Ukrainian Society - Events,University student representative group.,Event costs.,2023/2024,Anderston/City/Yorkhill,862,,,8,5473413.37776623,11858.1961279862
Central and West Integration Network,CWIN - Family Activity Programme,Local Integration Network,Activity costs,2023/2024,Anderston/City/Yorkhill,5000,,4400,9,5473413.37776623,11858.1961279862
G3 Growers,G3 Growers - Equipment,A community garden looking to improve the environment and to provide recreational opportunities.,Equipment,2023/2024,Anderston/City/Yorkhill,490,1023,,10,5473413.37776623,11858.1961279862
Anderston Primary School Parent Council,Anderston Annual Fun Day,School Parent Council.,To assist with event costs.,2023/2024,Anderston/City/Yorkhill,3190,2250,,11,5473413.37776623,11858.1961279862
Interfaith Glasgow,"Interfaith Glasgow - Building Connected, Thriving Communities",Local religious organisation.,"staff, volunteer, equipment, catering, expenses and overhead costs.",2023/2024,Anderston/City/Yorkhill,769,,,12,5473413.37776623,11858.1961279862
Citywise Mentoring Ltd,Citywise Mentoring Ltd - Activity Costs,Local youth organisation delivering community activities.,Activity costs.,2023/2024,Anderston/City/Yorkhill,500,3244,6743,13,5473413.37776623,11858.1961279862
Impact Arts Ltd,Impact Arts Ltd - The Boardwalk,Local group delivering community activities.,"Materials, showcase event and bus hire costs.",2023/2024,Anderston/City/Yorkhill,2000,,,14,5473413.37776623,11858.1961279862
Glasgow Film Theatre,Glasgow Film Theatre - Pop-up Community Festival,Local theatre group.,"Hire of equipment, event co-ordinator, venue hire, workshop facilitators and marketing costs.",2023/2024,Anderston/City/Yorkhill,2677,,,15,5473413.37776623,11858.1961279862
Glasgow ESOL Forum,Glasgow ESOL Forum - Women Only ESOL Class,Local group delivering health activities.,"Materials, venue hire, management, volunteer and creche costs.",2023/2024,Anderston/City/Yorkhill,5901,,4616,16,5473413.37776623,11858.1961279862
Garnethill Community Council,Garnethill Community Council - Equipment,Local Community Council,Equipment costs.,2023/2024,Anderston/City/Yorkhill,480,790,,17,5473413.37776623,11858.1961279862
Education Services - Headquarters,St Mungo's School and Nursery - Outdoor Area,Local school,Equipment,2023/2024,Anderston/City/Yorkhill,2928,,,18,5473413.37776623,11858.1961279862
SiMY Project,SIMY - Lister St Programme Development,Local group delivering health activities,Activity costs and support workers,2023/2024,Anderston/City/Yorkhill,6210,,,19,5473413.37776623,11858.1961279862
Westfest Ltd,Westfest Ltd - Event Costs,Local community group delivering community activities.,Event costs.,2023/2024,Anderston/City/Yorkhill,1750,,1603,20,5473413.37776623,11858.1961279862
Stepping Stones for Families,Stepping Stones for Families - Summer Holiday Program,Local group delivering health activities.,Event costs.,2023/2024,Anderston/City/Yorkhill,500,,3500,21,5473413.37776623,11858.1961279862
Halo Arts,Halo Arts - Anderston Youth Theatre @ The Pyramid,Local theatre group.,"Hall hire, practitioners, publicity, materials, management and admin costs.",2023/2024,Anderston/City/Yorkhill,3940,,,22,5473413.37776623,11858.1961279862
Stepping Stones for Families,Stepping Stones for Famlies - Activities and Resources,Local group delivering health activities,"Halloween/Xmas, room hire, equipment, play/parent resources and play sessions costs.",2023/2024,Anderston/City/Yorkhill,5110,,,23,5473413.37776623,11858.1961279862
Garnetbank Primary School Parents Council,Garnetbank Primary School Parents Council - Event Costs,School parent council,Costs for catering and entertainment.,2023/2024,Anderston/City/Yorkhill,492,,,24,5473413.37776623,11858.1961279862
Garnethill Neighbourhood Watch,Garnethill Neighbourhood Watch - Training Costs,Local community group.,Training and equipment costs.,2023/2024,Anderston/City/Yorkhill,900,,,25,5473413.37776623,11858.1961279862
Greyfriars Biophilic Community Garden,Greyfriars Biophilic Community Garden - Equipment,Local environmental group delivering community activities.,Equipment.,2023/2024,Anderston/City/Yorkhill,500,,,26,5473413.37776623,11858.1961279862
Yorkhill Housing Association,Yorkhill Housing Association - Equipment,Local housing association.,Equipment.,2023/2024,Anderston/City/Yorkhill,500,,,27,5473413.37776623,11858.1961279862
Townhead Friendship Club,Townhead Friendship Club - Let of Hall/Entertainment,Funding is requested for rent costs/Entertainment,The let of village Hall & Entertainment,2023/2024,Anderston/City/Yorkhill,1900,999,2000,28,5473413.37776623,11858.1961279862
Friends of Garnethill Green Space,Friends of Garnethill Green Space - Activity Costs,Local group delivering health activities.,Activity Costs,2023/2024,Anderston/City/Yorkhill,500,,,29,5473413.37776623,11858.1961279862
Emmanuel Christian Ministries,Emmanuel Christian Ministries - Advancement/Wellbeing of Children/Youths Project,"Local community group supporting asylum seekers, refugees, deprived families, single women and children and youths.","Staff, volunteers, activities, catering, rental and transport costs.",2023/2024,Anderston/City/Yorkhill,4200,,,30,5473413.37776623,11858.1961279862
The Indigo Childcare Group,Indigo Childcare Group - Early Years Learning and Growing Project,childcare organisation,Bus Hire and Activity Costs,2023/2024,Baillieston,3142,,,31,10074508.1803506,20931.6624965307
Education Services - Headquarters,Garrowhill Primary School - Activities,Local authority school.,Activity costs.,2023/2024,Baillieston,1129,,,32,10074508.1803506,20931.6624965307
Brighter Baillieston SCIO,Brighter Baillieston SCIO - Event Costs,Local group delivering community activities.,Event costs.,2023/2024,Baillieston,4995,,6286,33,10074508.1803506,20931.6624965307
Trondra Community Centre SCIO,Trondra Community Centre SCIO - Community Wellbeing Garden,Local community Centre/Venue,Gardening equipment costs.,2023/2024,Baillieston,4626,,,34,10074508.1803506,20931.6624965307
Education Services - Headquarters,Swinton Primary School - Equipment,Local authority school,Equipment,2023/2024,Baillieston,5384,,,35,10074508.1803506,20931.6624965307
Easterhouse FA,Easterhouse FA - Refurbishment Works,Local sports group.,"Floor repairs, electrics, fittings, generator, paint and furniture costs.",2023/2024,Baillieston,2550,,,36,10074508.1803506,20931.6624965307
YoMo (Glasgow),YoMo (Glasgow) - Mental Health Support (North East),Local group delivering health activities,"Staff Costs, travel and refreshments",2023/2024,Baillieston,1109,,,37,10074508.1803506,20931.6624965307
Easterhouse FA,Easterhouse FA - Event Costs,Local sports group.,Activity and food costs.,2023/2024,Baillieston,1348,,,38,10074508.1803506,20931.6624965307
Caledonia Primary Parent Council,Caledonia Primary Parent Council - Bus Trip,Parent Council,Bus Trip,2023/2024,Baillieston,1050,,,39,10074508.1803506,20931.6624965307
Easthall Residents Association,Easthall Residents Association - Equipment,Residents association.,Equipment,2023/2024,Baillieston,3529,,,40,10074508.1803506,20931.6624965307
Ceann Creige Hurling and Camogie Club,Ceann Creige Hurling and Camogie Club - Bus Hire,Local group delivering health activities,bus hire,2023/2024,Baillieston,175,,,41,10074508.1803506,20931.6624965307
Education Services - Headquarters,Swinton Primary - Residential,residential trip,Transport and accommodation costs,2023/2024,Baillieston,1000,,660,42,10074508.1803506,20931.6624965307
Connect Community Trust,Christmas Community Event,Christmas Community Event,Funding for food and selection boxes.,2023/2024,Baillieston,480,,,43,10074508.1803506,20931.6624965307
Community of Helping Hands,Community of Helping Hands - Equipment,Community group supplying groceries and household items to the community.,Equipment costs.,2023/2024,Baillieston,6384,,,44,10074508.1803506,20931.6624965307
DRC Generations,DRC Generation - Neuro Diverse Family Support Group,Local Organisation delivering health activities,Activity Costs,2023/2024,Baillieston,2520,,,45,10074508.1803506,20931.6624965307
Garrowhill Primary Parent Council,Garrowhill Primary Parent Council - Equipment,School parent council.,Equipment costs.,2023/2024,Baillieston,769,,,46,10074508.1803506,20931.6624965307
Scottish Police Authority,Police Scotland - Shut Out Scammers,Local organisation - police,Marketing material,2023/2024,Baillieston,2365,,,47,10074508.1803506,20931.6624965307
Bannerman Playscheme,Bannerman Playscheme - Venue Costs,Childcare organisation,Venue Costs,2023/2024,Baillieston,495,,,48,10074508.1803506,20931.6624965307
Brighter Baillieston SCIO,Brighter Baillieston - Equipment,Local group delivering health activities,Equipment costs.,2023/2024,Baillieston,500,,,49,10074508.1803506,20931.6624965307
Community Events Scotland,Community Events Scotland - North East Fireworks Display,Local group delivering health activities.,Event costs.,2023/2024,Baillieston,833,,,50,10074508.1803506,20931.6624965307
Baillieston St Andrew's Church,Baillieston St Andrew's Church - Bus Hire,Local church providing social activities for the wider community,Bus hire costs and activity costs,2023/2024,Baillieston,1500,500,1000,51,10074508.1803506,20931.6624965307
The Tuesday Club,The Tuesday Club - Bus hire,Local community organisation providing services for the elderly,Bus hire and associated costs,2023/2024,Baillieston,500,,500,52,10074508.1803506,20931.6624965307
Versus Arthritis - Glasgow East Branch,Arthritis Care - Glasgow East Branch - Bus Trip,Local group delivering community activates.,Bus Hire Costs.,2023/2024,Baillieston,350,,,53,10074508.1803506,20931.6624965307
Education Services - Headquarters,Garrowhill Primary School - Residential Trip,Local Authority School,Residential Trip,2023/2024,Baillieston,1000,,1000,54,10074508.1803506,20931.6624965307
Glasgow East Arts Company,GEAC - The Bridge Family Festival,Local group delivering community activities.,Event costs.,2023/2024,Baillieston,1750,,,55,10074508.1803506,20931.6624965307
Garrowhill Senior Citizens Club,Garrowhill Senior Citizens - Bus Hire,Bus Hire Costs,Bus hire costs for annual day trip,2023/2024,Baillieston,480,,550,56,10074508.1803506,20931.6624965307
Easterhouse FA,Easterhouse FA - Training Equipment,Local sports group,Equipment,2023/2024,Baillieston,150,1400,,57,10074508.1803506,20931.6624965307
Scottish Police Authority,Police Scotland - Security & Safety (East),Partner organisation - Police.,Security and safety equipment costs.,2023/2024,Baillieston,299,,,58,10074508.1803506,20931.6624965307
Ceann Creige Hurling and Camogie Club,Ceann Creige Hurling and Camogie Club - Activity Costs,Local youth organisation delivering community activities.,Equipment & residential,2023/2024,Baillieston,750,578,993,59,10074508.1803506,20931.6624965307
Bannerman Playscheme,Bannerman Playscheme - Operating costs,Playscheme operating costs,Playscheme operating costs,2023/2024,Baillieston,1365,,1791,60,10074508.1803506,20931.6624965307
The Indigo Childcare Group,The Indigo Childcare Group - Refurbishment Works,Childcare organisation.,Cost to renew the early years playzone area.,2023/2024,Baillieston,3242,,,61,10074508.1803506,20931.6624965307
Ceann Creige Hurling and Camogie Club,Ceann Creige Hurling & Camogie Club - Equipment,Local group delivering health activities for young people.,Equipment.,2023/2024,Baillieston,4254,,,62,10074508.1803506,20931.6624965307
Swinton Community Council,Swinton Community Council - Christmas Event,Local community organisation delivering community activities,Event costs,2023/2024,Baillieston,500,,,63,10074508.1803506,20931.6624965307
Caledonia Primary Parent Council,Caledonia Primary Parent Council - Xmas Celebration,parent council,Event costs,2023/2024,Baillieston,355,,,64,10074508.1803506,20931.6624965307
Education Services - Headquarters,St Bridget's Primary School - Cycling,Local authority school.,Coaching costs.,2023/2024,Baillieston,2960,,,65,10074508.1803506,20931.6624965307
"Church House, Bridgeton","Church House, Bridgeton - AYE Project",Funding is requested to promote Active Youth Engagement(AYE)through residential trips and activities.,"Activity, travel, equipment and accommodation costs.",2023/2024,Calton,950,,,66,6359669.41233828,12446.585154411
YoMo (Glasgow),YoMo - Calton Youth Group,Local youth organisation delivering community activities,Activity Costs,2023/2024,Calton,8148,,,67,6359669.41233828,12446.585154411
Distinctive Dance Academy,Distinctive Arts Dance Academy - Performing Arts Learning and Showcase,local group delivering health activites,event costs,2023/2024,Calton,856,,,68,6359669.41233828,12446.585154411
Education Services - Headquarters,Riverbank Primary School - Residential Trip,Local authority school.,Residential costs.,2023/2024,Calton,1000,,,69,6359669.41233828,12446.585154411
YoMo (Glasgow),YoMo (Glasgow) - Mental Health Support (South),A youth empowerment charity supporting young people.,"Staff hours,travel and refreshment costs.",2023/2024,Calton,1109,,,70,6359669.41233828,12446.585154411
The Common Wheel,Common Wheel - Bike Maintenance Workshops,Local group delivering health activities.,Engineer and spare parts costs.,2023/2024,Calton,360,,,71,6359669.41233828,12446.585154411
Sunny Cycles,Sunny Cycles - Bike Hub,Local group delivering health activities,Bike Shed,2023/2024,Calton,6399,,,72,6359669.41233828,12446.585154411
Education Services - Headquarters,Dalmarnock Primary - Activity costs,Local authority school.,Activity costs.,2023/2024,Calton,1500,,,73,6359669.41233828,12446.585154411
MENSELF,MENSELF - Resilient Men & Families - Equipment Costs,Local group delivering health activities.,Resources and equipment costs.,2023/2024,Calton,1200,,,74,6359669.41233828,12446.585154411
"Church House, Bridgeton","Church House, Bridgeton - Training Programme and Equipment",Local community group supporting young people.,Equipment and training costs,2023/2024,Calton,2403,,6212,75,6359669.41233828,12446.585154411
Indepen-dance,Indepen-dance - Equipment,Local group delivering dance to disabled people.,Equipment costs.,2023/2024,Calton,990,,,76,6359669.41233828,12446.585154411
Glasgow Women's Library,Glasgow Women's Library - Equipment,"Community group dedicated to advancing women's lives, histories and achievements.",Equipment costs.,2023/2024,Calton,500,,,77,6359669.41233828,12446.585154411
Shettleston Harriers,Shettleston Harriers - event Costs,Local sports group,Event costs,2023/2024,Calton,1000,1028,,78,6359669.41233828,12446.585154411
Helenslea Community Hall SCIO,Helenslea Community Hall - Gala Day,Local community centre/venue,"Activity costs, event costs",2023/2024,Calton,4350,,,79,6359669.41233828,12446.585154411
Parkhead Youth Project,Parkhead Youth Project - Helenvale Flats Hub Programme,Local youth organisation delivering community activities.,"Staffing, resources, activity, food/refreshment, management and development costs.",2023/2024,Calton,7006,,,80,6359669.41233828,12446.585154411
Reidvale Adventure Play Association,Reidvale Adventure Play Association - Mini Movers Sessions,Local group delivering health activities.,"Tutoring, venue, management and refreshment costs.",2023/2024,Calton,3260,,,81,6359669.41233828,12446.585154411
Scottish Christian Alliance,Scottish Christan Alliance - Event Costs,local group delivering health activities,Event Costs,2023/2024,Calton,2100,,,82,6359669.41233828,12446.585154411
Glasgow Women's Aid,Glasgow Womens Aid - East End,Playscheme costs,Playscheme costs,2023/2024,Calton,1950,1872,1950,83,6359669.41233828,12446.585154411
PEEK - Possibilities for Each & Every Kid,PEEK - Possibilities for Each & Every Kid - Activity Costs,Local youth organisation delivering community activities,Activity Costs,2023/2024,Calton,9951,,,84,6359669.41233828,12446.585154411
Bridgeton Community Learning Campus Ltd,Bridgeton Community Learning Campus - Equipment,Local group delivering health activities.,Activity equipment costs.,2023/2024,Calton,390,,4000,85,6359669.41233828,12446.585154411
The Halliday Foundation,The Halliday Foundation - Activity Costs,Local org delivering health activities,Activity Costs,2023/2024,Calton,2474,,,86,6359669.41233828,12446.585154411
Parkhead Youth Project,Parkhead Youth Project - Activity and Event Costs,Youth services provider.,Activity and event costs.,2023/2024,Calton,790,,,87,6359669.41233828,12446.585154411
Glasgow Woodworking Club,Glasgow Woodworking Club - Equipment,Local voluntary group delivering health activities.,Woodworking equipment.,2023/2024,Calton,0,,,88,6359669.41233828,12446.585154411
MENSELF,Menself - Resilient Men and Families,Local group delivering health activities,"Sessional staff, equipment and event costs",2023/2024,Calton,3260,,,89,6359669.41233828,12446.585154411
Geeza Break,Geeza Break - Equipment,Community based respite and support service for families.,Equipment.,2023/2024,Calton,3000,,,90,6359669.41233828,12446.585154411
Phoenix Friendship Club,Phoenix Friendship Club - Activities,Local religious organisation delivering community activities.,Activity costs.,2023/2024,Calton,475,,,91,6359669.41233828,12446.585154411
Parkhead Housing Association,Parkhead HA - Community Meals for All,Local Housing Association,"Equipment, staffing costs and food",2023/2024,Calton,4298,,,92,6359669.41233828,12446.585154411
Scottish Police Authority,Police Scotland - Security & Safety (East),Partner organisation - Police.,Security and safety equipment costs.,2023/2024,Calton,299,,,93,6359669.41233828,12446.585154411
Parkhead Residential Tenants Organisation,Parkhead RTO - Event Costs,Local group delivering health activities,Event Cost,2023/2024,Calton,1020,,,94,6359669.41233828,12446.585154411
Parkhead Housing Association,Parkhead HA - Event Costs,Local Housing Association,Event Costs,2023/2024,Calton,2090,,,95,6359669.41233828,12446.585154411
Distinctive Dance Academy,Distinctive Dance Academy - Activity Costs,Local group delivering health activities.,"Venue, staff, attire and admin costs.",2023/2024,Calton,220,,,96,6359669.41233828,12446.585154411
Helenslea Community Hall SCIO,Helenslea Hall - Equipment,Local youth organisation delivering community activities,Equipment,2023/2024,Calton,2407,,,97,6359669.41233828,12446.585154411
Bridgeton Community Learning Campus Ltd,Bridgeton Community Learning Campus - Refurbishment Works,"To provide a community facility which allows people from the locality and environs to develop and access educational, health, social, employment and community development activities.","Rewwiring, sockets, carpeting and installation costs.",2023/2024,Calton,6255,,,98,6359669.41233828,12446.585154411
Sunny Cycles,Sunny Cycles - Sunny Seeds,Local group delivering health activities,Sessional Staff,2023/2024,Calton,3552,,,99,6359669.41233828,12446.585154411
Partick Boxing Club,Partick Boxing Club - Equipment,Local sports club.,Hall hire and equipment costs.,2023/2024,Canal,1650,,,100,14438530.2647141,24034.2988565874
Clay Community Church,Clay Community Church - Equipment,Local religious organisation delivering community activities.,Equipment.,2023/2024,Canal,5000,,,101,14438530.2647141,24034.2988565874
Hamiltonhill Claypits Local Nature Reserve,Hamiltonhill Claypits Local Nature Reserve - Equipment Costs,Local environmental group delivering community activities.,Equipment,2023/2024,Canal,4764,,,102,14438530.2647141,24034.2988565874
Citywise Mentoring Ltd,Citywise Mentoring Ltd - Activity Costs,Local youth organisation delivering community activities.,Activity costs.,2023/2024,Canal,510,,,103,14438530.2647141,24034.2988565874
North Glasgow Community Food Initiative,North Glasgow Community Food Initiative - Skills Development,Local group delivering health activities.,"Workshops, training, staff and venue hire costs.",2023/2024,Canal,2100,,,104,14438530.2647141,24034.2988565874
Education Services - Headquarters,Chirnsyde Primary - Christmas Panto Trip,local authority school,"Bus hire, lunch and tickets",2023/2024,Canal,3000,,,105,14438530.2647141,24034.2988565874
Education Services - Headquarters,Benview Early Years - Outdoor clothing,local authority nursery,outdoor clothing,2023/2024,Canal,4186,,,106,14438530.2647141,24034.2988565874
Charles Rennie Mackintosh Society,Charles Rennie MacKintosh Society - Gaia Schools Education Programme,Local group delivering health activities,"Marketing, Equipment, Sessional staff",2023/2024,Canal,810,,,107,14438530.2647141,24034.2988565874
Young People's Futures,Young People's Futures - Activity Costs,Local group delivering activities for young people.,Activity costs.,2023/2024,Canal,710,,,108,14438530.2647141,24034.2988565874
Lambhill Stables,Lambhill Stables - Christmas Festival,Local group delivering community activities,Event costs,2023/2024,Canal,4000,,5000,109,14438530.2647141,24034.2988565874
The Ashgill Steering Group,The Ashgill Steering Group - Equipment,Local community group.,Equipment costs.,2023/2024,Canal,3800,,,110,14438530.2647141,24034.2988565874
Education Services - Headquarters,Cadder Primary School - Community Kitchen,Local authority school.,Equipment costs.,2023/2024,Canal,5000,,,111,14438530.2647141,24034.2988565874
Scottish Police Authority,Police Scotland - Equipment,Partner organisation - Police.,Security equipment costs.,2023/2024,Canal,5996,,,112,14438530.2647141,24034.2988565874
Cadder Community Festival Group,Cadder Community Festival - Gala Day,Local Group delivering community activities.,Event and associated costs.,2023/2024,Canal,325,0,568,113,14438530.2647141,24034.2988565874
North United Communities Ltd,North United Communities Ltd - Event Costs,Voluntary organisation,Event costs,2023/2024,Canal,595,188,,114,14438530.2647141,24034.2988565874
Education Services - Headquarters,Benview Campus - Family Fun Day,Local authority school.,Event costs.,2023/2024,Canal,2000,,,115,14438530.2647141,24034.2988565874
Stepping Stones for Families,Stepping Stones for Families - Outdoor Resources,Local group delivering health activities,Equipment and activity costs,2023/2024,Canal,1456,,,116,14438530.2647141,24034.2988565874
Education Services - Headquarters,St Cuthbert's Primary School - Residential Costs,Local authority school.,Residential costs for outdoor education.,2023/2024,Canal,500,,,117,14438530.2647141,24034.2988565874